,Ministère,GPS,Ville,"Montant Total"
"Association québécoise des centres communautaires pour aînés",MESSF(SACA),,Montréal,
"Association québécoise des groupes d'ornithologues",MDERR(Recherche),,Montréal,
"Association québécoise des jeunes parlementaires",SAJ,,Montréal,
"Association québécoise des loisirs folkloriques",MCC,,Montréal,
"Association québécoise des organismes de coopération international (AQOCI)",MRI,"45° 31' 11.59"" N, 73° 33' 58.51"" W",Montréal,
"Association québécoise des parents d'enfants handicapés visuels (AQPEHV)",MSSS,,"Greenfield Park",
"Association québécoise des parents et amis de la personne atteinte de maladie mentale inc.",MSSS,"45° 31' 8.42"" N, 73° 33' 21.31"" W",Montréal,
"Association québécoise des personnes aphasiques",MSSS,,Montréal,
"Association québécoise des personnes de petite taille inc.",MESSF(SACA),,Montréal,
"Association québécoise des sports en fauteuil roulant",MAMSL(SLS),,Montréal,
"Association québécoise des traumatisés crâniens",MSSS,,Montréal,
"Association québécoise des troubles d'apprentissage - section Laval",MSSS,,Laval,
"Association québécoise des troubles d'apprentissage de Bedford, section Brome-Missisquoi",MSSS,"45° 7' 15.20"" N, 72° 59' 31.84"" W",Bedford,
"Association québécoise des étudiants ayant des incapacités au post-secondaire (AQEIPS)",MESSF(SACA),,Montréal,
"Association québécoise du loisir municipal",MAMSL(SLS),,Montréal,
"Association québécoise du syndrome de La Tourette",MSSS,,Montréal,
"Association québécoise pour la défense des droits des retraités et pré-retraités (A.Q.D.R.) section Brandon",MESSF(SACA),"46° 17' 37.72"" N, 73° 22' 58.30"" W",Saint-Gabriel-de-Brandon,
"Association québécoise pour la défense des retraités et pré-retraités (section Chicoutimi)",MSSS,,Chicoutimi,
"Association québécoise pour la promotion de l'éducation relative à l'environnement (A.Q.P.E.R.E.)",MENV,,Montréal,
"Association québécoise pour la réadaptation psychosociale",MSSS,,Loretteville,
"Association québécoise pour le tourisme équestre et l'équitation de loisirs",MAMSL(SLS),,Blainville,
"Association québécoise pour les enfants atteints d'audi-mutité inc.",MSSS,,Outremont,
"Association québécoise pour les enfants atteints d'audi-mutité, chapitre Estrie",MSSS,"45° 23' 54.42"" N, 71° 54' 53.05"" W",Sherbrooke,
"Association québécoise pour les enfants atteints d'audi-mutité, chapitre de Québec inc.",MSSS,"46° 41' 44.35"" N, 71° 53' 7.29"" W",Charlesbourg,
"Association québécoise pour les enfants atteints d'audi-mutité-Saguenay / Lac St-Jean",MSSS,,Jonquière,
"Association québécoise pour les enfants atteints d'audimutité (A.Q.E.A.), chapitre Côte-Nord",MSSS,,Baie-Comeau,
"Association québécoise pour les enfants atteints d'audimutité (AQEA) chapitre Lanaudière",MSSS,,Joliette,
"Association québécoise pour les enfants atteints d'audimutité, (AQEA), chapitre Laurentides",MSSS,,Saint-Jérôme,
"Association québécoise pour les enfants dysphasiques (audimuets): chapitre Abitibi-Témiscamingue",MSSS,,McWatters,
"Association québécoise pour les troubles d'apprentissage",MSSS,"45° 30' 7.18"" N, 73° 33' 31.34"" W",Montréal,
"Association québécoise pour les troubles d'apprentissage - section Saint-Léonard",MSSS,,Saint-Léonard,
"Association québécoise pour les troubles d'apprentissage, section Québec",MSSS,"46° 50' 4.22"" N, 71° 14' 58.21"" W",Québec,
"Association regroupant les amis et personnes aphasiques du Lac St-Jean (A.R.A.P.A.L.) inc.",MSSS,"48° 39' 26.07"" N, 72° 27' 1.62"" W",Saint-Félicien,
"Association renaissance de la région de L'Amiante",MSSS,,"Thetford Mines",
"Association renaissance des personnes traumatisées craniennes du Saguenay - Lac-St-Jean",MSSS,,Jonquière,
"Association récréotouristique Ahuntsic-Cartier",MESSF(Emploi),,Montréal,
"Association régionale de la fibromyalgie de Lanaudière",MSSS,,Joliette,
"Association régionale de loisirs pour personnes handicapées de Lanaudière",MAMSL(SLS),,Joliette,
"Association régionale de loisirs pour personnes handicapées des Laurentides",MAMSL(SLS),,Saint-Jérôme,
"Association régionale pour le loisir et la promotion des personnes handicapées de l'Estrie",MAMSL(SLS),"45° 21' 58.32"" N, 71° 59' 45.51"" W","Rock Forest",
"Association régionale pour les personnes épileptiques (région 02)",MSSS,,Chicoutimi,
"Association sclérose en plaques Laval",MSSS,,Laval,
"Association sclérose en plaques Rive-Sud",MSSS,"45° 32' 21.12"" N, 73° 30' 34.21"" W",Longueuil,
"Association sclérose en plaques de Lanaudière",MSSS,,Joliette,
"Association sclérose en plaques de la région des Moulins",MSSS,"45° 42' 47.39"" N, 73° 39' 9.22"" W",Lachenaie,
"Association solidarité d'Argenteuil inc.",MSSS,,Lachute,
"Association sourds, malentendants Centre du Québec inc.",MSSS,,Drummondville,
"Association sportive des aveugles du Québec",MAMSL(SLS),,Montréal,
"Association sportive des sourds du Québec inc.",MAMSL(SLS),,Montréal,
"Association sportive et communautaire du Centre-Sud inc.",MAMSL(SLS),"45° 31' 22.16"" N, 73° 33' 45.59"" W",Montréal,
"Association vivre et vieillir chez soi du Bas Richelieu inc.",MSSS,,Sorel-Tracy,
"Association voir sans voir",MSSS,,Val-d'Or,
"Association Épilepsie-Estrie inc.",MSSS,,Sherbrooke,
"Association à fleur de sein",MSSS,"49° 54' 51.74"" N, 74° 22' 9.51"" W",Chibougamau,
"Asthmédia inc.",MSSS,"46° 46' 51.12"" N, 71° 15' 6.44"" W",Charlesbourg,
"Atelier Altitude inc.",MSSS,,Sainte-Thérèse,
"Atelier d'alphabétisation des sourds de Québec",MEQ,,Québec,
"Atelier d'éducation populaire",MEQ,"45° 56' 44.17"" N, 74° 55' 9.78"" W",Saint-Émile-de-Suffolk,
"Atelier de formation socioprofessionnelle de la Petite Nation",OPHQ,"45° 43' 37.58"" N, 75° 3' 17.90"" W",Saint-André-Avellin,
"Atelier de la Mezzanine",MSSS,"46° 48' 53.34"" N, 71° 12' 55.00"" W",Québec,
"Atelier de meubles recyclés Ahuntsic-Cartierville",MESSF(Emploi),,Montréal,
"Atelier de préparation à l'emploi (A.P.E.) inc.",MESSF(Emploi),,Lévis,
"Atelier de travail jeunesse 01","MESSF(Solidarité sociale)",,Rimouski,
"Atelier de tri des matières plastiques recyclables du Québec inc.",MESSF(Emploi),,Laval,
"Atelier des aînés de la M.R.C. Rivière du Nord",MSSS,,Saint-Jérôme,
"Atelier des lettres en alphabétisation de Centre-Sud inc.",MEQ,,Montréal,
"Atelier du chômeur du Bas-Richelieu inc.",MESSF(Emploi),,Sorel-Tracy,
"Atelier grand fleuve",MESSF(Emploi),,Matane,
"Atelier habitation Montréal inc.",SHQ,"45° 31' 24.89"" N, 73° 35' 37.16"" W",Montréal,
"Atelier occupationnel Rive-Sud inc.",MSSS,,Lévis,
"Atelier: Ensemble on se tient",MSSS,,Saint-Eustache,
"Ateliers d'alphabétisation du S.A.C. Anjou inc",MEQ,,Anjou,
"Ateliers d'éducation populaire du Plateau",MSSS,"45° 31' 14.35"" N, 73° 34' 56.96"" W",Montréal,
"Ateliers éducatifs: Les petits mousses",MSSS,,Joliette,
"Atikamekw Sipi - Conseil de la Nation Atikamekw",MSSS,,"La Tuque",
Atout-lire,"MESSF(Solidarité sociale)",,Québec,
"Au 12-17 Maison des jeunes de St-Rédempteur",MSSS,,Saint-Rédempteur,
"Au bas de l'échelle inc.",MESSF(SACA),"45° 32' 8.57"" N, 73° 36' 39.08"" W",Montréal,
"Au bercail de St-Georges",MSP,,Saint-Georges,
"Au bord des mots",MEQ,,Lavaltrie,
"Au coeur de l'unisson",MSSS,,Saint-Hyacinthe,
"Au coin du dépannage inc.",MSSS,"46° 41' 30.98"" N, 73° 54' 34.68"" W",Saint-Michel-des-Saints,
"Au coup de pouce Centre-Sud inc.",MSSS,"45° 32' 0.16"" N, 73° 33' 3.06"" W",Montréal,
"Au fil de la Boyer",MCC,"46° 46' 1.41"" N, 70° 56' 33.55"" W",Saint-Charles-de-Bellechasse,
"Au jardin de la famille de Fabreville inc.",MSSS,,Laval,
"Au moulin de la source",MSSS,,Salaberry-de-Valleyfield,
"Au point 14-18 de Danville inc",MSSS,"45° 47' 13.98"" N, 72° 1' 14.25"" W",Danville,
"Au point... où j'en suis",MSSS,"46° 41' 0.75"" N, 71° 4' 25.39"" W",Saint-Henri,
"Au pont de bois, ébénisterie",MESSF(Emploi),"45° 24' 7.54"" N, 71° 53' 26.32"" W",Sherbrooke,
"Auberge Madeleine",MSSS,,Montréal,
"Auberge chez mon père",MSP,,Saint-Elzéar,
"Auberge communautaire Sud-Ouest",MSSS,"45° 27' 49.21"" N, 73° 34' 0.27"" W",Verdun,
"Auberge shalom pour femmes",MSSS,,Montréal,
"Auberge sous mon toit inc.",MSP,,Granby,
"Auberge transition",MSSS,,Montréal,
"Audiothèque pour personnes handicapées de l'imprimé du Québec inc.",MSSS,,Charlesbourg,
"Aupaluk community FM radio station",MCC,,Aupaluk,
"Autisme - Centre du Québec",MSSS,,Victoriaville,
"Autisme Mauricie",MSSS,"46° 30' 31.18"" N, 72° 49' 16.69"" W",Saint-Boniface-de-Shawinigan,
"Autisme Québec",MSSS,"46° 50' 25.10"" N, 71° 14' 27.18"" W",Québec,
"Autisme et troubles envahissants du développement Montréal",OPHQ,"45° 31' 31.25"" N, 73° 34' 51.62"" W",Montréal,
"Auto-Psy (région de Québec)",MSSS,"46° 48' 58.87"" N, 71° 13' 33.68"" W",Québec,
"Auto-Psy Mauricie",MSSS,,Shawinigan,
"Autonomie jeunes familles","MESSF(Solidarité sociale)",,Montréal,
"Autour de l'Île",MCC,"46° 52' 19.63"" N, 71° 5' 46.97"" W",Saint-Pierre-de-l'Île-d'Orléans,
"Aux quatre vents, Groupe d'entraide pour personnes en difficulté psychologique ou psychiatrique",MSSS,,Lévis,
"Aux trois mâts",MSSS,,Rimouski,
"Aux trois pivots",MSSS,,Trois-Rivières,
Avatil,MSSS,,Lachine,
"Avec des elles inc.",MSSS,"46° 17' 37.72"" N, 73° 22' 58.30"" W",Saint-Gabriel-de-Brandon,
"Avenir orientation",MESSF(Emploi),,Sainte-Foy,
"Avenue des jeunes",MSSS,"45° 26' 45.65"" N, 75° 42' 52.48"" W",Gatineau,
"Azimut Nord",MSSS,,Sherbrooke,
"BRAS Villeray",MESSF(SACA),"45° 32' 33.96"" N, 73° 37' 12.51"" W",Montréal,
"Baladeur René de Longueuil",MSSS,"45° 34' 3.14"" N, 73° 28' 46.22"" W",Longueuil,
