,Ministère,GPS,Ville,"Montant Total"
"Centre communautaire jeunesse unie de Parc Extension",MSSS,,Montréal,
"Centre communautaire multi-ethnique de Montréal-Nord",MSSS,,Montréal-Nord,
"Centre communautaire multi-services Un coin chez-nous 1983",MSSS,"45° 6' 13.61"" N, 73° 45' 33.82"" W",Saint-Chrysostome,
"Centre communautaire pour aînés de Verdun",MSSS,,Verdun,
"Centre communautaire pour les aînés de Ragueneau inc.",Aînés,,Ragueneau,
"Centre communautaire récréatif Saint-Jean-Baptiste de Drummondville inc.",MAMSL(SLS),,Drummondville,
"Centre contactivité inc.",MSSS,,Westmount,
"Centre culturel Japonais-Canadien de Montréal inc.",MSSS,,Montréal,
"Centre culturel algérien",MRCI,"45° 33' 46.58"" N, 73° 35' 40.18"" W",Montréal,
"Centre culturel islamique de Québec",MRCI,,Québec,
"Centre d'accueil le programme de portage inc.",MSP,,Montréal,
"Centre d'action Sida Montréal",MSSS,,Montréal,
"Centre d'action bénévole - Service d'entraide, regroupement, solidarité",MSSS,,Lévis,
"Centre d'action bénévole A C C E S",MSSS,"45° 23' 40.07"" N, 75° 50' 40.37"" W",Gatineau,
"Centre d'action bénévole Ascension Escuminac",MSSS,"47° 58' 36.60"" N, 66° 56' 14.66"" W",Matapédia,
"Centre d'action bénévole Concert'Action",MSSS,"45° 49' 51.35"" N, 71° 23' 5.25"" W",Beaulac-Garthby,
"Centre d'action bénévole Cormoran inc.",MSSS,"47° 27' 42.58"" N, 69° 45' 2.43"" W",Saint-Bruno-de-Kamouraska,
"Centre d'action bénévole Drummond inc.",MSSS,,Drummondville,
"Centre d'action bénévole L'actuel",MSSS,,Vaudreuil-Dorion,
"Centre d'action bénévole L'atelier communautaire de St-Félicien",MSSS,,Saint-Félicien,
"Centre d'action bénévole La grande corvée","MESSF(Solidarité sociale)",,Grande-Vallée,
"Centre d'action bénévole Laurentides",MSSS,"46° 7' 6.93"" N, 74° 35' 30.36"" W",Mont-Tremblant,
"Centre d'action bénévole Laviolette",MSSS,,Trois-Rivières-Ouest,
"Centre d'action bénévole Le hauban inc.",MSSS,,Gaspé,
"Centre d'action bénévole Le nordest",MSSS,"48° 44' 2.78"" N, 69° 5' 35.33"" W",Forestville,
"Centre d'action bénévole Les artisans de l'aide",MSSS,,Saint-Eustache,
"Centre d'action bénévole Les haut-bois inc.",MSSS,"48° 57' 33.31"" N, 65° 29' 46.72"" W",Murdochville,
"Centre d'action bénévole Les p'tits bonheurs de St-Bruno",MSSS,,Saint-Bruno-de-Montarville,
"Centre d'action bénévole Léonie Bélanger inc.",MSSS,"46° 33' 17.80"" N, 75° 29' 40.47"" W",Mont-Laurier,
"Centre d'action bénévole Marieville et régions",MSSS,,Marieville,
"Centre d'action bénévole Mékinac",MSSS,"46° 44' 1.97"" N, 72° 33' 53.49"" W",Saint-Tite,
"Centre d'action bénévole R. H. Rediker",MSSS,"45° 0' 33.28"" N, 72° 8' 34.24"" W",Stanstead,
"Centre d'action bénévole Rimouski-Neigette",MSSS,,Rimouski,
"Centre d'action bénévole Soulanges",MSSS,"45° 17' 53.84"" N, 74° 18' 37.67"" W",Saint-Polycarpe,
"Centre d'action bénévole St-Siméon/Port Daniel",MSSS,"48° 1' 42.86"" N, 65° 15' 10.72"" W",Paspébiac,
"Centre d'action bénévole Valcourt et région","MESSF(Solidarité sociale)","45° 29' 26.85"" N, 72° 18' 34.81"" W",Valcourt,
"Centre d'action bénévole Vallée de la Matapédia",MSSS,,Amqui,
"Centre d'action bénévole d'Autray inc.",MSSS,"46° 4' 56.42"" N, 73° 11' 25.62"" W",Berthierville,
"Centre d'action bénévole d'Iberville et de la région","MESSF(Solidarité sociale)",,Saint-Jean-sur-Richelieu,
"Centre d'action bénévole de Bedford et environ inc.",MSSS,"45° 7' 15.20"" N, 72° 59' 31.84"" W",Bedford,
"Centre d'action bénévole de Bordeaux-Cartierville",MSSS,"45° 32' 10.91"" N, 73° 41' 20.11"" W",Montréal,
"Centre d'action bénévole de Boucherville",MSSS,,Boucherville,
"Centre d'action bénévole de Chicoutimi inc.",MSSS,,Chicoutimi,
"Centre d'action bénévole de Contrecoeur A plein coeur",MSSS,"45° 50' 55.88"" N, 73° 13' 53.62"" W",Contrecoeur,
"Centre d'action bénévole de Cowansville","MESSF(Solidarité sociale)","45° 12' 28.57"" N, 72° 44' 48.96"" W",Cowansville,
"Centre d'action bénévole de Farnham inc.",Aînés,,Farnham,
"Centre d'action bénévole de Granby inc.",MSSS,,Granby,
"Centre d'action bénévole de Grand'Mère inc.","MESSF(Solidarité sociale)","46° 36' 13.93"" N, 72° 42' 30.17"" W",Grand-Mère,
"Centre d'action bénévole de Hull",MSSS,"45° 25' 34.44"" N, 75° 44' 1.08"" W",Gatineau,
"Centre d'action bénévole de L'Érable",MSSS,,Plessisville,
