,Ministère,GPS,Ville,"Montant Total"
"Centre de bénévolat du secteur La Sarre",MSSS,,"La Sarre",
"Centre de bénévoles Ahuntsic-Sud",MSSS,,Montréal,
"Centre de concertation sur les ressources humaines et la technologie (CCRHT)",MESSF(Emploi),,Sept-Îles,
"Centre de consultation catholique de Montréal inc.",MSSS,"45° 29' 37.82"" N, 73° 34' 53.94"" W",Montréal,
"Centre de coopération internationale en santé et développement inc. (CCISD)",MRI,,Sainte-Foy,
"Centre de crise Le transit",MSSS,,Montréal,
"Centre de crise de Québec",MSSS,,Québec,
"Centre de croissance d'Abitibi-Ouest inc.",MEQ,,"La Sarre",
"Centre de croissance renaissance inc.",MSSS,,Val-Bélair,
"Centre de distribution alimentaire de la Rive-Sud",MSSS,"45° 33' 40.05"" N, 73° 26' 21.50"" W",Boucherville,
"Centre de distribution d'aides techniques Matériel et Équipement pour personne pathologiquement obèse du Québec inc.",MSSS,"59° 37' 42.46"" N, 109° 1' 10.46"" W",Montréal,
"Centre de documentation sur l'éducation des adultes et la condition féminine",MEQ,,Montréal,
"Centre de dépannage Rapide-Danseur","MESSF(Solidarité sociale)","48° 33' 7.26"" N, 79° 17' 59.24"" W",Rapide-Danseur,
"Centre de dépannage des Nord-Côtiers",MSSS,"48° 19' 51.33"" N, 69° 24' 28.76"" W","Les Escoumins",
"Centre de dépannage du Haut-Richelieu",MSSS,,Saint-Jean-sur-Richelieu,
"Centre de femmes Au quatre-temps",MSSS,,Alma,
"Centre de femmes L'éclaircie",MSSS,,"La Prairie",
"Centre de femmes L'étincelle",MSSS,,Baie-Comeau,
"Centre de femmes La marg'elle inc.",MSSS,"45° 15' 40.78"" N, 73° 36' 55.76"" W",Saint-Rémi,
"Centre de femmes La moisson",MSSS,"45° 23' 30.07"" N, 73° 57' 38.99"" W",L'Île-Perrot,
"Centre de femmes La source inc.",SCF,"48° 39' 4.32"" N, 72° 26' 39.85"" W",Saint-Félicien,
"Centre de femmes Les elles du Nord",MSSS,"49° 54' 48.09"" N, 74° 21' 50.54"" W",Chibougamau,
"Centre de femmes Marie-Dupuis",MSSS,,Notre-Dame-des-Prairies,
"Centre de femmes Mieux-Être de Jonquière inc.",MSSS,,Jonquière,
"Centre de femmes Montcalm",MSSS,"45° 51' 29.05"" N, 73° 45' 25.49"" W",Saint-Lin--Laurentides,
"Centre de femmes Parmi elles",MSSS,"46° 30' 4.49"" N, 72° 12' 9.86"" W",Saint-Pierre-les-Becquets,
"Centre de femmes Uni-vers-elles",MSSS,"49° 45' 24.26"" N, 77° 37' 51.72"" W",Matagami,
"Centre de femmes de Shawinigan inc.",MSSS,,Shawinigan,
"Centre de femmes de la Vallée de la Matapédia inc.",MSSS,,Amqui,
"Centre de femmes du Haut-Richelieu",MSSS,,Saint-Jean-sur-Richelieu,
"Centre de femmes du Témiscamingue",SCF,,Ville-Marie,
"Centre de femmes du pays Maria Chapdelaine",MSSS,"46° 47' 31.83"" N, 71° 23' 8.80"" W",,
"Centre de formation Option-Travail Ste-Foy",MRCI,"46° 46' 51.10"" N, 71° 18' 4.43"" W",Sainte-Foy,
"Centre de formation communautaire de la Mauricie (CFCM)",MEQ,,Trois-Rivières,
"Centre de formation de Huntingdon",MEQ,"45° 5' 18.16"" N, 74° 10' 25.68"" W",Huntingdon,
"Centre de formation de Québec inc.",MESSF(Emploi),"46° 48' 58.87"" N, 71° 13' 33.68"" W",Québec,
"Centre de formation populaire C.F.P.",MESSF(SACA),,Montréal,
"Centre de formation pour femmes (C.F.F.)",MSSS,,Montréal,
"Centre de formation à l'autogestion du Haut-Richelieu",MSSS,,Saint-Jean-sur-Richelieu,
"Centre de jeunes La zone",MSSS,,"Rivière Saint-Paul",
"Centre de jour L'envol inc.",MSSS,,Charlesbourg,
"Centre de jour Soleil brillant inc.",MSSS,"46° 50' 4.22"" N, 71° 14' 58.21"" W",Québec,
"Centre de jour de St-James",MSSS,,Montréal,
"Centre de jour feu vert inc.",MSSS,,Québec,
"Centre de l'enfant Pont magique ltée",MESSF(Famille),"45° 29' 39.59"" N, 75° 34' 52.07"" W",Gatineau,
"Centre de l'épanouissement de l'enfant Pinocchios (Québec)",MSSS,,Longueuil,
"Centre de la communauté sourde du Montréal métropolitain",OPHQ,,Montréal,
"Centre de la famille Valcartier",MESSF(Emploi),,Saint-Gabriel-de-Valcartier,
"Centre de la famille du Grand St-Jérôme",MSSS,,Saint-Jérôme,
"Centre de la femme - Rond point de la Mauricie",MESSF(Emploi),"46° 20' 40.22"" N, 72° 32' 35.60"" W",Trois-Rivières,
