,Ministère,GPS,Ville,"Montant Total"
"Centre d'intervention en violence et abus sexuels de l'Estrie (C.I.V.A.S Estrie)",MSP,,Sherbrooke,
"Centre d'intervention et de prévention du suicide Côte-Nord",MSSS,,Baie-Comeau,
"Centre d'intervention et de prévention en toxicomanie de l'Outaouais",MSSS,"45° 25' 43.38"" N, 75° 43' 9.03"" W",Gatineau,
"Centre d'intégration au marché de l'emploi (CIME)",MESSF(Emploi),"45° 24' 10.41"" N, 71° 53' 27.69"" W",Sherbrooke,
"Centre d'intégration en emploi Laurentides (C.I.E. Laurentides)",MRCI,,Saint-Jérôme,
"Centre d'intégration jeunesse-adulte (C.I.J.AD.) inc.","MESSF(Solidarité sociale)",,Saint-Lambert,
"Centre d'intégration multi-services de l'Ouest de l'île (C.I.M.O.I.)",MSSS,,Roxboro,
"Centre d'intégration physique de l'envol inc.",MSSS,,Val-d'Or,
"Centre d'intégration professionnelle de Lanaudière",MESSF(Emploi),"45° 44' 8.95"" N, 73° 26' 39.55"" W",Repentigny,
"Centre d'organisation mauricien de services et d'éducation populaire (C.O.M.S.E.P.)",MSSS,,Trois-Rivières,
"Centre d'orientation et de formation pour femmes en recherche d'emploi (C.O.F.F.R.E.) inc.",MESSF(Emploi),,Saint-Jean-sur-Richelieu,
"Centre d'orientation paralégale et sociale pour immigrants (C.O.P.S.I.) inc.",MSSS,,Montréal,
"Centre d'orientientation et de prévention d'alcoolisme et de toxicomanie pour les Latino-Américains (COPATLA)",MSSS,"45° 32' 33.96"" N, 73° 37' 12.51"" W",Montréal,
"Centre d'union multiculturelle et artistique des jeunes de Montréal (CUMAJ)",MSSS,"45° 34' 18.18"" N, 73° 38' 50.48"" W",Montréal,
"Centre d'écoute Le foyer",MSSS,,Anjou,
"Centre d'écoute Le havre inc.",MSSS,,Montréal,
"Centre d'écoute de Laval",MSSS,"45° 36' 40.47"" N, 73° 38' 58.13"" W",Laval,
"Centre d'écoute et de prévention suicide Drummond",MSSS,,Drummondville,
"Centre d'écoute et de référence Halte ami",MRCI,,Montréal,
"Centre d'écoute et de référence Multi-Écoute",MRCI,,Montréal,
"Centre d'écoute téléphonique et de prévention du suicide Beauce-Etchemin",MSSS,"46° 7' 12.43"" N, 70° 40' 14.20"" W",Saint-Georges,
"Centre d'éducation de base dans l'Outaouais (CEBO)",MEQ,"45° 26' 9.95"" N, 75° 43' 23.03"" W",Gatineau,
"Centre d'éducation et d'action des femmes de Montréal inc.",MSSS,,Montréal,
"Centre d'éducation et de développement interculturel (CEDI)",MRCI,,Montréal,
"Centre d'éducation populaire de Pointe-du-Lac",MSSS,,Trois-Rivières,
"Centre d'éducation populaire de l'Estrie",MRCI,"45° 24' 4.55"" N, 71° 53' 44.95"" W",Sherbrooke,
"Centre d'étude et de coopération internationale",MRI,,Montréal,
"Centre d'études sur l'action communautaire et bénévole",MESSF(SACA),,Charlemagne,
"Centre d'évaluation en psychologie et en orientation (cepo)",MESSF(Emploi),,Saint-Lambert,
"Centre de F.A.M. des Moulins",MSSS,,Terrebonne,
"Centre de bénévolat Brandon inc.",MSSS,"46° 47' 31.83"" N, 71° 23' 8.80"" W",,
"Centre de bénévolat Côte-des-Neiges",MSSS,"45° 29' 43.64"" N, 73° 37' 0.68"" W",Montréal,
"Centre de bénévolat La pérade inc.",MSSS,"46° 34' 17.71"" N, 72° 11' 47.11"" W",Sainte-Anne-de-la-Pérade,
"Centre de bénévolat Manicouagan inc.",Aînés,,Baie-Comeau,
"Centre de bénévolat Mieux être Ville de Lac Brôme",MSSS,"45° 13' 32.03"" N, 72° 31' 36.89"" W",Lac-Brome,
"Centre de bénévolat Notre Dame de Grâce",MSSS,"45° 28' 37.83"" N, 73° 36' 55.89"" W",Montréal,
"Centre de bénévolat Rouyn-Noranda inc.",MSSS,,Rouyn-Noranda,
"Centre de bénévolat Soif de vivre de La Baie",MSSS,,"La Baie",
"Centre de bénévolat Solange Beauchamp inc.",MSSS,"45° 38' 18.92"" N, 73° 50' 25.26"" W",Sainte-Thérèse,
"Centre de bénévolat St-Alphonse-Nouvelle inc.",MSSS,"48° 10' 50.84"" N, 65° 56' 21.26"" W",Maria,
"Centre de bénévolat d'Acton Vale",MSSS,"45° 38' 45.50"" N, 72° 33' 58.16"" W","Acton Vale",
"Centre de bénévolat de Lacolle et St-Bernard inc.",MSSS,"45° 4' 9.71"" N, 73° 22' 14.86"" W",Lacolle,
"Centre de bénévolat de Laval inc.",MSP,"45° 35' 24.08"" N, 73° 44' 46.93"" W",Laval,
"Centre de bénévolat de Port-Cartier inc.",MSSS,,Port-Cartier,
"Centre de bénévolat de Richmond",MSSS,"45° 39' 39.93"" N, 72° 8' 11.01"" W",Richmond,
"Centre de bénévolat de Saint-Basile-le-Grand inc.",MSSS,"45° 31' 26.30"" N, 73° 17' 24.08"" W",Saint-Basile-le-Grand,
"Centre de bénévolat de Saint-Jérôme inc.",MSSS,,Saint-Jérôme,
"Centre de bénévolat de Sarpad Côte-des-Neiges inc.",MSSS,"45° 29' 46.23"" N, 73° 37' 21.31"" W",Montréal,
"Centre de bénévolat de la Rive-Sud",Aînés,,Longueuil,
"Centre de bénévolat de la Vallée de l'Or",MSSS,,Val-d'Or,
