,GPS,Rue
"Association des personnes handicapées de Drummond inc.",,"450, rue Hériot"
"Association des personnes handicapées de La Vallée du Richelieu",,"347, rue Duvernay"
"Association des personnes handicapées de Lotbinière","46° 31' 27.27"" N, 71° 36' 44.31"" W","157, rue Principale"
"Association des personnes handicapées de Lévis inc.","46° 43' 11.19"" N, 71° 16' 14.71"" W","8069, boulevard du Centre-Hospitalier"
"Association des personnes handicapées de Portneuf",,"67, boulevard Notre-Dame"
"Association des personnes handicapées de Saint-Amable","45° 39' 5.68"" N, 73° 18' 42.27"" W","Case postale 398"
"Association des personnes handicapées de St-Michel des Saints et St-Zénon inc.","46° 41' 30.98"" N, 73° 54' 34.68"" W","Case postale 1184"
"Association des personnes handicapées de la Chaudière","46° 7' 46.05"" N, 70° 39' 34.97"" W","2425, 119e Rue"
"Association des personnes handicapées de la MRC de Bécancour","46° 33' 21.24"" N, 72° 7' 3.66"" W","2205, route Marie-Victorin"
"Association des personnes handicapées de la Rive-Sud Ouest",,"100, rue Sainte-Marie"
"Association des personnes handicapées du Lac St-Pierre","46° 47' 31.83"" N, 71° 23' 8.80"" W",
"Association des personnes handicapées intellectuelles des Laurentides (APHIL)",,"62, rue Préfontaine Est"
"Association des personnes handicapées physiques Rive-Nord inc.",,"50, rue Thouin, bureau 113"
"Association des personnes handicapées physiques de Cowansville et région",,"495, rue du Sud, C. P. 307"
"Association des personnes handicapées physiques de la région de L'Amiante inc.",,"37, rue Notre-Dame Ouest"
"Association des personnes handicapées physiques et sensorielles secteur Joliette",,"200, rue De Salaberry, bureau 130"
"Association des personnes handicapées visuelles de la Gaspésie et des Îles-de-la-Madeleine (GIM)","48° 5' 27.88"" N, 65° 38' 42.31"" W","213A, boulevard Perron Est, C. P. 289"
"Association des personnes handicapées visuelles de la région 02 inc.",,"420, rue Collard Ouest, bureau 103"
"Association des personnes handicapées visuelles du Bas-Saint-Laurent",,"125, boulevard René-Lepage Est, bureau 113"
"Association des personnes handicapées, du secteur Berthier","46° 4' 56.42"" N, 73° 11' 25.62"" W","Case postale 892"
"Association des personnes intéressées à l'aphasie (A.P.I.A.)",,"525, boulevard Wilfrid-Hamel Est, bureau A-04"
"Association des personnes malentendantes de la Mauricie",,"109, rue Brunelle"
"Association des personnes utilisatrices de services de santé mentale de la région de Québec (03)","46° 48' 48.81"" N, 71° 14' 17.59"" W","165, rue de Carillon bureau 316"
"Association des personnes vivant avec une surdité de Laval",,"387, boulevard des Prairies, bureau 211"
"Association des popotes roulantes de Laval",,"1600, rue Robinson, bureau 206"
"Association des ressources alternatives et communautaires en santé mentale région 02",,"331, 3e Chemin"
"Association des sourds de Baie-Comeau",,"3009, rue Barry"
"Association des sourds de Lanaudière inc.",,"200, rue De Salaberry, bureau 312"
"Association des sourds de Québec inc.",,"765, boulevard Charest Est, 2e étage"
"Association des sourds de l'Estrie inc.",,"932, rue du Fédéral, bureau 102"
"Association des sourds de la Mauricie inc.",,"162, rue Saint-Laurent, bureau 210"
"Association des sourds du Centre du Québec inc.",,"785, rue Robert, bureau 1"
"Association des sourds et des malentendants de l'Abitibi-Témiscamingue (ASEMAT)",,"332, rue Perreault Est"
"Association des stomisés de Québec (A.S.Q.) inc.",,"2150, avenue du Colisée, bureau 117"
"Association des traumatisés crânio-cérébraux Mauricie/Centre-du-Québec",,"39, rue Bellerive"
"Association des travailleurs Grecs du Québec","45° 31' 14.87"" N, 73° 35' 55.48"" W","5359, avenue du Parc"
"Association des usagers pour l'aide à domicile de la rive-sud de Montréal (AUPAD-RSM)","45° 32' 21.12"" N, 73° 30' 34.21"" W","150, rue Grant, bureau 237"
"Association diabète, Rouyn-Noranda",,"380, avenue Richard, bureau 230"
"Association du Québec pour enfants avec problèmes auditifs",,"3700, rue Berri, bureau A446"
"Association du Québec pour enfants avec problèmes auditifs (A.Q.E.P.A.) Abitibi-Témiscamingue (08) inc.",,"Case postale 182"
"Association du Québec pour enfants avec problèmes auditifs (A.Q.E.P.A.) Estrie (05) inc.",,"Case postale 25105"
"Association du Québec pour enfants avec problèmes auditifs (A.Q.E.P.A.) Lac Saint-Jean (02 Est) inc.",,"1324, boulevard Laflamme"
"Association du Québec pour enfants avec problèmes auditifs (A.Q.E.P.A.) Montréal régional (06-13-14-15-16) inc.",,"3700, rue Berri, bureau A434"
"Association du Québec pour enfants avec problèmes auditifs (A.Q.E.P.A.) Québec métro (03-12) inc.",,"775, rue Saint-Viateur"
"Association du Québec pour enfants avec problèmes auditifs (A.Q.E.P.A.) Saguenay (02 Ouest) inc.",,"205, rue Lacordaire"
"Association du Québec pour enfants avec problèmes auditifs Mauricie-Centre-du-Québec inc.",,"3550, rue de Cherbourg, bureau 212"
"Association du diabète - Laval, Laurentides, M.R.C. des Moulins inc.",,"3030, boulevard Le Carrefour, bureau 905, 9e étage"
"Association du syndrome de Down de l'Estrie",,"836, rue Saint-Charles"
"Association du syndrome de Sjögren inc.",,"3155, rue Hochelaga, bureau 001"
"Association du syndrome de Usher du Québec",,"7400, boulevard Saint-Laurent, bureau 25-B"
