,Ministère,GPS,Ville,"Montant Total"
"Association québécoise des centres communautaires pour aînés",MESSF(SACA),,Montréal,
"Association québécoise des groupes d'ornithologues",MDERR(Recherche),,Montréal,
"Association québécoise des jeunes parlementaires",SAJ,,Montréal,
"Association québécoise des loisirs folkloriques",MCC,,Montréal,
"Association québécoise des organismes de coopération international (AQOCI)",MRI,"45° 31' 11.59"" N, 73° 33' 58.51"" W",Montréal,
"Association québécoise des parents d'enfants handicapés visuels (AQPEHV)",MSSS,,"Greenfield Park",
"Association québécoise des parents et amis de la personne atteinte de maladie mentale inc.",MSSS,"45° 31' 8.42"" N, 73° 33' 21.31"" W",Montréal,
"Association québécoise des personnes aphasiques",MSSS,,Montréal,
"Association québécoise des personnes de petite taille inc.",MESSF(SACA),,Montréal,
"Association québécoise des sports en fauteuil roulant",MAMSL(SLS),,Montréal,
"Association québécoise des traumatisés crâniens",MSSS,,Montréal,
"Association québécoise des troubles d'apprentissage - section Laval",MSSS,,Laval,
"Association québécoise des troubles d'apprentissage de Bedford, section Brome-Missisquoi",MSSS,"45° 7' 15.20"" N, 72° 59' 31.84"" W",Bedford,
"Association québécoise des étudiants ayant des incapacités au post-secondaire (AQEIPS)",MESSF(SACA),,Montréal,
"Association québécoise du loisir municipal",MAMSL(SLS),,Montréal,
"Association québécoise du syndrome de La Tourette",MSSS,,Montréal,
"Association québécoise pour la défense des droits des retraités et pré-retraités (A.Q.D.R.) section Brandon",MESSF(SACA),"46° 17' 37.72"" N, 73° 22' 58.30"" W",Saint-Gabriel-de-Brandon,
"Association québécoise pour la défense des retraités et pré-retraités (section Chicoutimi)",MSSS,,Chicoutimi,
"Association québécoise pour la promotion de l'éducation relative à l'environnement (A.Q.P.E.R.E.)",MENV,,Montréal,
"Association québécoise pour la réadaptation psychosociale",MSSS,,Loretteville,
"Association québécoise pour le tourisme équestre et l'équitation de loisirs",MAMSL(SLS),,Blainville,
"Association québécoise pour les enfants atteints d'audi-mutité inc.",MSSS,,Outremont,
"Association québécoise pour les enfants atteints d'audi-mutité, chapitre Estrie",MSSS,"45° 23' 54.42"" N, 71° 54' 53.05"" W",Sherbrooke,
"Association québécoise pour les enfants atteints d'audi-mutité, chapitre de Québec inc.",MSSS,"46° 41' 44.35"" N, 71° 53' 7.29"" W",Charlesbourg,
"Association québécoise pour les enfants atteints d'audi-mutité-Saguenay / Lac St-Jean",MSSS,,Jonquière,
"Association québécoise pour les enfants atteints d'audimutité (A.Q.E.A.), chapitre Côte-Nord",MSSS,,Baie-Comeau,
"Association québécoise pour les enfants atteints d'audimutité (AQEA) chapitre Lanaudière",MSSS,,Joliette,
"Association québécoise pour les enfants atteints d'audimutité, (AQEA), chapitre Laurentides",MSSS,,Saint-Jérôme,
"Association québécoise pour les enfants dysphasiques (audimuets): chapitre Abitibi-Témiscamingue",MSSS,,McWatters,
"Association québécoise pour les troubles d'apprentissage",MSSS,"45° 30' 7.18"" N, 73° 33' 31.34"" W",Montréal,
"Association québécoise pour les troubles d'apprentissage - section Saint-Léonard",MSSS,,Saint-Léonard,
"Association québécoise pour les troubles d'apprentissage, section Québec",MSSS,"46° 50' 4.22"" N, 71° 14' 58.21"" W",Québec,
"Association regroupant les amis et personnes aphasiques du Lac St-Jean (A.R.A.P.A.L.) inc.",MSSS,"48° 39' 26.07"" N, 72° 27' 1.62"" W",Saint-Félicien,
"Association renaissance de la région de L'Amiante",MSSS,,"Thetford Mines",
"Association renaissance des personnes traumatisées craniennes du Saguenay - Lac-St-Jean",MSSS,,Jonquière,
"Association récréotouristique Ahuntsic-Cartier",MESSF(Emploi),,Montréal,
"Association régionale de la fibromyalgie de Lanaudière",MSSS,,Joliette,
"Association régionale de loisirs pour personnes handicapées de Lanaudière",MAMSL(SLS),,Joliette,
"Association régionale de loisirs pour personnes handicapées des Laurentides",MAMSL(SLS),,Saint-Jérôme,
"Association régionale pour le loisir et la promotion des personnes handicapées de l'Estrie",MAMSL(SLS),"45° 21' 58.32"" N, 71° 59' 45.51"" W","Rock Forest",
"Association régionale pour les personnes épileptiques (région 02)",MSSS,,Chicoutimi,
"Association sclérose en plaques Laval",MSSS,,Laval,
"Association sclérose en plaques Rive-Sud",MSSS,"45° 32' 21.12"" N, 73° 30' 34.21"" W",Longueuil,
"Association sclérose en plaques de Lanaudière",MSSS,,Joliette,
"Association sclérose en plaques de la région des Moulins",MSSS,"45° 42' 47.39"" N, 73° 39' 9.22"" W",Lachenaie,
"Association solidarité d'Argenteuil inc.",MSSS,,Lachute,
"Association sourds, malentendants Centre du Québec inc.",MSSS,,Drummondville,
