,Ministère,GPS,Ville,"Montant Total"
"Centre d'action bénévole de La Vallée du Richelieu inc.",MSSS,,Mont-Saint-Hilaire,
"Centre d'action bénévole de La moraine","MESSF(Solidarité sociale)","46° 33' 1.87"" N, 72° 29' 29.28"" W",Saint-Narcisse,
"Centre d'action bénévole de Laterrière",MSSS,,Laterrière,
"Centre d'action bénévole de Matagami",MSSS,"49° 45' 24.26"" N, 77° 37' 51.72"" W",Matagami,
"Centre d'action bénévole de Montréal inc.",MSSS,,Montréal,
"Centre d'action bénévole de Montréal-Nord",MRCI,,Montréal-Nord,
"Centre d'action bénévole de Nicolet inc.",MSSS,"46° 13' 59.53"" N, 72° 36' 23.22"" W",Nicolet,
"Centre d'action bénévole de Québec inc.",MESSF(SACA),"46° 47' 31.83"" N, 71° 23' 8.80"" W",,
"Centre d'action bénévole de Saint-Césaire",MSSS,"45° 24' 42.91"" N, 73° 0' 20.46"" W",Saint-Césaire,
"Centre d'action bénévole de Sept-Îles inc.",MSP,,Sept-Îles,
"Centre d'action bénévole de Sherbrooke",MSSS,,Sherbrooke,
"Centre d'action bénévole de St-Hubert","MESSF(Solidarité sociale)","45° 29' 47.16"" N, 73° 28' 32.22"" W",Saint-Hubert,
"Centre d'action bénévole de Valleyfield inc.",MSSS,,Salaberry-de-Valleyfield,
"Centre d'action bénévole de Waterloo inc.",Aînés,"45° 20' 54.31"" N, 72° 31' 3.10"" W",Waterloo,
"Centre d'action bénévole de Windsor",MSSS,,Windsor,
"Centre d'action bénévole de la M.R.C. de Bécancour","MESSF(Solidarité sociale)",,Sainte-Sophie-de-Lévrard,
"Centre d'action bénévole de la M.R.C. de Coaticook","MESSF(Solidarité sociale)","45° 45' 8.03"" N, 75° 57' 15.50"" W",Coaticook,
"Centre d'action bénévole de la MRC de Maskinongé",MSSS,,Louiseville,
"Centre d'action bénévole de la Minganie","MESSF(Solidarité sociale)","50° 14' 57.97"" N, 63° 36' 24.92"" W",Havre-Saint-Pierre,
"Centre d'action bénévole de la Mitis",MSSS,,Mont-Joli,
"Centre d'action bénévole de la région de Matane inc.",MSSS,,Matane,
"Centre d'action bénévole des Basques inc.",MSSS,"48° 7' 16.12"" N, 69° 10' 59.88"" W",Trois-Pistoles,
"Centre d'action bénévole des Chic-Chocs inc.","MESSF(Solidarité sociale)",,Sainte-Anne-des-Monts,
"Centre d'action bénévole des Moulins inc.",MSSS,,Terrebonne,
"Centre d'action bénévole des Seigneuries inc.",MSSS,,Rivière-du-Loup,
"Centre d'action bénévole des Îles-de-la-Madeleine",MSSS,"47° 22' 36.41"" N, 61° 51' 57.61"" W",L'Étang-du-Nord,
"Centre d'action bénévole du Bas Richelieu inc.",MSSS,,Sorel-Tracy,
"Centre d'action bénévole du Granit","MESSF(Solidarité sociale)",,Lac-Mégantic,
"Centre d'action bénévole du Haut St-François",Aînés,"45° 42' 8.84"" N, 71° 27' 46.56"" W",Weedon,
"Centre d'action bénévole du Lac Saint-Pierre",Aînés,,Saint-François-du-Lac,
"Centre d'action bénévole du Lac inc.",MSP,"48° 32' 27.39"" N, 71° 39' 38.88"" W",Alma,
"Centre d'action bénévole du rivage","MESSF(Solidarité sociale)",,Cap-de-la-Madeleine,
"Centre d'action bénévole et communautaire St-Laurent inc.",MSSS,,Saint-Laurent,
"Centre d'action bénévole ouest-de-l'Île",MSSS,,Dorval,
"Centre d'action bénévole région Témis inc.",MSSS,,Dégelis,
"Centre d'action bénévole Émilie-Gamelin",MSSS,,Saint-Charles-Borromée,
"Centre d'action socio-communautaire de Montréal",MRCI,,Montréal,
"Centre d'actions bénévoles Gascons-Percé inc.",MSSS,"48° 20' 58.57"" N, 64° 40' 46.18"" W",Chandler,
"Centre d'actions bénévoles Interaction",MSSS,"45° 1' 58.86"" N, 73° 13' 38.48"" W",Saint-Georges-de-Clarenceville,
"Centre d'activités de la Haute-Côte inc.",MSSS,"48° 17' 43.30"" N, 69° 27' 19.32"" W","Les Bergeronnes",
"Centre d'activités populaires et éducatives C.A.P.E.",MESSF(Emploi),"47° 25' 56.69"" N, 72° 46' 48.82"" W","La Tuque",
"Centre d'activités pour le maintien de l'équilibre émotionnel de Montréal-Nord (CAMÉÉ)",MSSS,,Montréal-Nord,
"Centre d'aide Aqua-r-elle",MSSS,"46° 47' 31.83"" N, 71° 23' 8.80"" W",,
"Centre d'aide aux entreprises de la rive-sud inc.",MESSF(Emploi),,Beloeil,
"Centre d'aide aux entreprises région Haut-Yamaska inc.",MESSF(Emploi),,Granby,
"Centre d'aide aux joueurs compulsifs",MSSS,,Québec,
"Centre d'aide aux travailleurs et travailleuses accidentés de Montréal inc.",MESSF(SACA),,Montréal,
"Centre d'aide aux victimes d'actes criminels (CAVAC) Côte-Nord",MJQ,,Sept-Îles,
"Centre d'aide aux victimes d'actes criminels - région de Québec",MJQ,,Québec,
"Centre d'aide aux victimes d'actes criminels Centre-du-Québec",MJQ,,Drummondville,
