,Ministère,GPS,Ville,"Montant Total"
"Centre d'assistance et d'accompagnement aux plaintes - Gaspésie/Îles-de-la-Madeleine",MSSS,,Gaspé,
"Centre d'assistance et d'accompagnement aux plaintes - Lanaudière",MSSS,,Joliette,
"Centre d'assistance et d'accompagnement aux plaintes - Laval",MSSS,,Laval,
"Centre d'assistance et d'accompagnement aux plaintes - Mauricie et Centre-du-Québec",MSSS,"46° 32' 23.72"" N, 72° 45' 0.04"" W",Shawinigan,
"Centre d'assistance et d'accompagnement aux plaintes - Montréal",MSSS,"45° 31' 51.86"" N, 73° 33' 45.27"" W",Montréal,
"Centre d'assistance et d'accompagnement aux plaintes - Montérégie",MSSS,,Saint-Jean-sur-Richelieu,
"Centre d'assistance et d'accompagnement aux plaintes - Nord-du-Québec",MSSS,,Chibougamau,
"Centre d'assistance et d'accompagnement aux plaintes - Outaouais",MSSS,,Gatineau,
"Centre d'assistance et d'accompagnement aux plaintes Saguenay Lac-St-Jean (CAAP)",MSSS,,Alma,
"Centre d'assistance et d'accompagnement aux plaintes, région de la Capitale nationale",MSSS,,Vanier,
"Centre d'encadrement pour jeunes filles immigrantes (CEJFI)","MESSF(Solidarité sociale)",,Saint-Laurent,
"Centre d'entraide Aux rayons du soleil inc.",MSSS,"46° 37' 2.66"" N, 72° 41' 17.30"" W",Grand-Mère,
"Centre d'entraide Contact de Warwick",MSSS,"45° 56' 53.96"" N, 71° 59' 22.28"" W",Warwick,
"Centre d'entraide L'horizon de Rivière-du-Loup",MSSS,"47° 49' 54.07"" N, 69° 32' 10.25"" W",Rivière-du-Loup,
"Centre d'entraide La boussole inc.",MSP,,Granby,
"Centre d'entraide Le pivot, C.E.L.P.",MSSS,,Montréal,
"Centre d'entraide Le rameau d'Olivier inc.",MSSS,,Montréal,
"Centre d'entraide Mandeville inc.",MSSS,"46° 21' 42.96"" N, 73° 23' 34.83"" W",Mandeville,
"Centre d'entraide Racine-Lavoie","MESSF(Solidarité sociale)",,Saint-Eustache,
"Centre d'entraide Thérèse-de-Blainville inc.",MSSS,,Sainte-Thérèse,
"Centre d'entraide aux aînés",Aînés,"45° 27' 26.88"" N, 75° 45' 59.91"" W",Gatineau,
"Centre d'entraide bénévole de St-Amable inc.",MSSS,"45° 39' 5.68"" N, 73° 18' 42.27"" W",Saint-Amable,
"Centre d'entraide communautaire bénévole de Montmagny",MSSS,,Montmagny,
"Centre d'entraide d'Argenteuil","MESSF(Solidarité sociale)",,Lachute,
"Centre d'entraide de la région de Disraeli",MSSS,"45° 54' 10.64"" N, 71° 21' 25.20"" W",Disraëli,
"Centre d'entraide du trouble affectif bipolaire de Québec",MSSS,"46° 48' 48.81"" N, 71° 14' 17.59"" W",Québec,
"Centre d'entraide en santé mentale du secteur Brandon Le Croissant de Lune",MSSS,"46° 17' 37.72"" N, 73° 22' 58.30"" W",Saint-Gabriel-de-Brandon,
"Centre d'entraide et d'amitié autochtone de Senneterre",SAA,"48° 23' 31.41"" N, 77° 14' 28.29"" W",Senneterre,
"Centre d'entraide et de ralliement familial Le C.E.R.F.",MSSS,"45° 30' 45.07"" N, 73° 33' 59.73"" W",Montréal,
"Centre d'entraide et de répit pour autistes Les pignons verts",MSSS,"45° 20' 48.19"" N, 73° 29' 21.13"" W",Saint-Philippe,
"Centre d'entraide et de services communautaires du Marigot",MSSS,,Laval,
"Centre d'entraide et de traitement des agressions sexuelles (Parents-Unis Laurentides)",MSP,,Saint-Jérôme,
"Centre d'entraide familiale de la MRC de Montmagny",MSSS,,Sainte-Apolline-de-Patton,
"Centre d'entraide plus de l'Estrie",MSSS,,Sherbrooke,
"Centre d'entraide régional d'Henryville (CERH)","MESSF(Solidarité sociale)","45° 7' 29.63"" N, 73° 8' 58.52"" W",Henryville,
"Centre d'entraide social du bas de la falaise",MESSF(Emploi),"46° 22' 44.33"" N, 70° 55' 41.29"" W",Vallée-Jonction,
"Centre d'entraide émotions","MESSF(Solidarité sociale)",,Sainte-Foy,
"Centre d'hébergement pour femmes Tunngavik",MSSS,,Kuujjuarapik,
"Centre d'implication libre de Laval en réadaptation sociale C.I.L.L.",MSSS,,Laval,
"Centre d'information communautaire et dépannage C.I.C.D. inc.",MSSS,"45° 32' 11.63"" N, 73° 33' 14.94"" W",Montréal,
"Centre d'information et d'action sociale de l'Outaouais",MSSS,"45° 26' 6.38"" N, 75° 43' 58.22"" W",Gatineau,
"Centre d'information et de recherche en consommation de Charlevoix Ouest",MESSF(SACA),,Baie-Saint-Paul,
"Centre d'information, de références et de services (CIRS) inc.",MESSF(SACA),"46° 2' 16.83"" N, 73° 5' 44.72"" W",Sorel-Tracy,
"Centre d'initiatives pour le développement communautaire, L'unité",MSSS,,Saint-Laurent,
"Centre d'intendance écologique Latreille (CIEL)",MENV,"45° 3' 35.56"" N, 74° 23' 0.41"" W",Saint-Anicet,
"Centre d'interprétation du milieu écologique du Haut-Richelieu",MENV,"45° 18' 22.34"" N, 73° 15' 5.87"" W",Saint-Jean-sur-Richelieu,
"Centre d'intervention Le rond-point",MSP,,Sept-Îles,
"Centre d'intervention des Basses-Laurentides pour l'emploi",MESSF(Emploi),,Sainte-Thérèse,
"Centre d'intervention en abus sexuels pour la famille",MSP,,Gatineau,
"Centre d'intervention en délinquance sexuelle (CIDS)",MSP,,Laval,
